T1=37,5  T2=37,5  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:00
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____6__  14.10.15 12:53:01
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_2___6__  14.10.15 12:53:03
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_2___6__  14.10.15 12:53:04
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:05
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:06
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:07
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:09
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:10
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:11
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:12
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:14
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:15
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:16
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:17
T1=37,1  T2=37,1  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:18
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:20
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:21
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:22
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:23
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:25
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=___4_6__  14.10.15 12:53:26
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:27
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:28
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:29
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:31
T1=37,2  T2=37,2  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:32
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:33
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_6__  14.10.15 12:53:34
T1=37,3  T2=37,3  T3=38,0  HM=40  OUT=_2_4_67_  14.10.15 12:53:36
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=___4_67_  14.10.15 12:53:37
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:38
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:39
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:40
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:42
T1=37,4  T2=37,4  T3=38,0  HM=40  OUT=_____67_  14.10.15 12:53:43
