T1=28,0000  T2=28,0000  T3=29,0  HM=43  OUT=________  26.06.15 14:10:16
T1=28,0000  T2=28,0000  T3=29,0  HM=43  OUT=1_______  26.06.15 14:10:17
T1=28,0000  T2=28,0000  T3=29,0  HM=42  OUT=________  26.06.15 14:10:19
T1=28,0625  T2=28,0625  T3=29,0  HM=43  OUT=1_______  26.06.15 14:10:20
T1=28,0625  T2=28,0625  T3=29,0  HM=42  OUT=________  26.06.15 14:10:21
T1=28,0625  T2=28,0625  T3=29,0  HM=42  OUT=1_______  26.06.15 14:10:23
T1=28,1250  T2=28,1250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:24
T1=28,1250  T2=28,1250  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:25
T1=28,1250  T2=28,1250  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:26
T1=28,1875  T2=28,1875  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:28
T1=28,1875  T2=28,1875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:29
T1=28,1875  T2=28,1875  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:30
T1=28,1875  T2=28,1875  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:31
T1=28,1875  T2=28,1875  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:33
T1=28,2500  T2=28,2500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:34
T1=28,2500  T2=28,2500  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:35
T1=28,2500  T2=28,2500  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:37
T1=28,3125  T2=28,3125  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:38
T1=28,3125  T2=28,3125  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:39
T1=28,3125  T2=28,3125  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:40
T1=28,3750  T2=28,3750  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:42
T1=28,3750  T2=28,3750  T3=29,0  HM=42  OUT=12______  26.06.15 14:10:43
T1=28,3750  T2=28,3750  T3=29,0  HM=42  OUT=_2______  26.06.15 14:10:44
