T1=24,1  T2=24,1  T3=24,0  HM=56  OUT=12____7_  06.07.15 08:39:34
T1=24,1  T2=24,1  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:36
T1=24,1  T2=24,1  T3=24,0  HM=56  OUT=12____7_  06.07.15 08:39:37
T1=24,1  T2=24,1  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:38
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=12____7_  06.07.15 08:39:39
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:41
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:42
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:43
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:44
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:45
T1=24,2  T2=24,2  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:47
T1=24,3  T2=24,3  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:48
T1=24,3  T2=24,3  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:49
T1=24,4  T2=24,4  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:50
T1=24,4  T2=24,4  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:52
T1=24,4  T2=24,4  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:53
T1=24,5  T2=24,5  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:54
T1=24,5  T2=24,5  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:55
T1=24,5  T2=24,5  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:57
T1=24,5  T2=24,5  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:58
T1=24,5  T2=24,5  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:39:59
T1=24,6  T2=24,6  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:00
T1=24,7  T2=24,7  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:01
T1=24,7  T2=24,7  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:03
T1=24,7  T2=24,7  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:04
T1=24,8  T2=24,8  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:05
T1=24,9  T2=24,9  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:06
T1=24,9  T2=24,9  T3=24,0  HM=56  OUT=_2____7_  06.07.15 08:40:08
T1=24,9  T2=24,9  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:09
T1=25,0  T2=25,0  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:10
T1=25,0  T2=25,0  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:11
T1=25,0  T2=25,0  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:13
T1=25,1  T2=25,1  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:14
T1=25,1  T2=25,1  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:15
T1=25,2  T2=25,2  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:16
T1=25,2  T2=25,2  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:18
T1=25,3  T2=25,3  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:19
T1=25,4  T2=25,4  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:20
T1=25,4  T2=25,4  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:21
T1=25,5  T2=25,5  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:23
T1=25,5  T2=25,5  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:24
T1=25,5  T2=25,5  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:25
T1=25,6  T2=25,6  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:26
T1=25,7  T2=25,7  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:27
T1=25,7  T2=25,7  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:29
T1=25,7  T2=25,7  T3=24,0  HM=57  OUT=12____7_  06.07.15 08:40:30
T1=25,8  T2=25,8  T3=24,0  HM=57  OUT=_2____7_  06.07.15 08:40:31
T1=25,9  T2=25,9  T3=25,0  HM=56  OUT=12____7_  06.07.15 08:40:32
T1=25,9  T2=25,9  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:34
T1=26,0  T2=26,0  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:35
T1=26,0  T2=26,0  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:36
T1=26,1  T2=26,1  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:37
T1=26,2  T2=26,2  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:39
T1=26,2  T2=26,2  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:40
T1=26,2  T2=26,2  T3=25,0  HM=56  OUT=12____7_  06.07.15 08:40:41
T1=26,3  T2=26,3  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:42
T1=26,4  T2=26,4  T3=25,0  HM=56  OUT=12____7_  06.07.15 08:40:43
T1=26,4  T2=26,4  T3=25,0  HM=56  OUT=_2____7_  06.07.15 08:40:45
T1=26,5  T2=26,5  T3=25,0  HM=56  OUT=12____7_  06.07.15 08:40:46
T1=26,5  T2=26,5  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:47
T1=26,6  T2=26,6  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:48
T1=26,7  T2=26,7  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:50
T1=26,7  T2=26,7  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:51
T1=26,8  T2=26,8  T3=25,0  HM=57  OUT=12____7_  06.07.15 08:40:52
T1=26,9  T2=26,9  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:53
T1=26,9  T2=26,9  T3=25,0  HM=57  OUT=12____7_  06.07.15 08:40:55
T1=27,0  T2=27,0  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:56
T1=27,0  T2=27,0  T3=25,0  HM=57  OUT=12____7_  06.07.15 08:40:57
T1=27,1  T2=27,1  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:40:58
T1=27,2  T2=27,2  T3=25,0  HM=57  OUT=12____7_  06.07.15 08:41:00
T1=27,2  T2=27,2  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:41:01
T1=27,3  T2=27,3  T3=25,0  HM=57  OUT=12____7_  06.07.15 08:41:02
T1=27,4  T2=27,4  T3=25,0  HM=57  OUT=_2____7_  06.07.15 08:41:03
T1=27,4  T2=27,4  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:04
T1=27,5  T2=27,5  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:06
T1=27,5  T2=27,5  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:07
T1=27,6  T2=27,6  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:08
T1=27,7  T2=27,7  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:09
T1=27,7  T2=27,7  T3=26,0  HM=57  OUT=12____7_  06.07.15 08:41:11
T1=27,8  T2=27,8  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:12
T1=27,9  T2=27,9  T3=26,0  HM=57  OUT=12____7_  06.07.15 08:41:13
T1=27,9  T2=27,9  T3=26,0  HM=57  OUT=_2____7_  06.07.15 08:41:14
T1=28,0  T2=28,0  T3=26,0  HM=57  OUT=12____7_  06.07.15 08:41:16
T1=28,0  T2=28,0  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:17
T1=28,1  T2=28,1  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:18
T1=28,2  T2=28,2  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:19
T1=28,2  T2=28,2  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:21
T1=28,3  T2=28,3  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:22
T1=28,4  T2=28,4  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:23
T1=28,4  T2=28,4  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:24
T1=28,5  T2=28,5  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:25
T1=28,5  T2=28,5  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:27
T1=28,6  T2=28,6  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:28
T1=28,7  T2=28,7  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:29
T1=28,7  T2=28,7  T3=26,0  HM=58  OUT=_2____7_  06.07.15 08:41:30
T1=28,8  T2=28,8  T3=26,0  HM=58  OUT=12____7_  06.07.15 08:41:32
T1=28,9  T2=28,9  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:33
T1=28,9  T2=28,9  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:34
T1=29,0  T2=29,0  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:35
T1=29,0  T2=29,0  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:37
T1=29,1  T2=29,1  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:38
T1=29,2  T2=29,2  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:39
T1=29,2  T2=29,2  T3=27,0  HM=57  OUT=12____7_  06.07.15 08:41:40
T1=29,3  T2=29,3  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:41
T1=29,4  T2=29,4  T3=27,0  HM=57  OUT=12____7_  06.07.15 08:41:43
T1=29,4  T2=29,4  T3=27,0  HM=57  OUT=_2____7_  06.07.15 08:41:44
T1=29,4  T2=29,4  T3=27,0  HM=58  OUT=12____7_  06.07.15 08:41:45
T1=29,5  T2=29,5  T3=27,0  HM=58  OUT=_2____7_  06.07.15 08:41:46
T1=29,6  T2=29,6  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:48
T1=29,6  T2=29,6  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:49
T1=29,7  T2=29,7  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:50
T1=29,7  T2=29,7  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:41:51
T1=29,8  T2=29,8  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:53
T1=29,9  T2=29,9  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:41:54
T1=29,9  T2=29,9  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:55
T1=30,0  T2=30,0  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:56
T1=30,0  T2=30,0  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:41:58
T1=30,1  T2=30,1  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:41:59
T1=30,2  T2=30,2  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:00
T1=30,2  T2=30,2  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:01
T1=30,3  T2=30,3  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:03
T1=30,4  T2=30,4  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:04
T1=30,4  T2=30,4  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:05
T1=30,5  T2=30,5  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:06
T1=30,5  T2=30,5  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:07
T1=30,6  T2=30,6  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:09
T1=30,7  T2=30,7  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:10
T1=30,7  T2=30,7  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:11
T1=30,8  T2=30,8  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:12
T1=30,8  T2=30,8  T3=28,0  HM=58  OUT=_2____7_  06.07.15 08:42:14
T1=30,9  T2=30,9  T3=28,0  HM=58  OUT=12____7_  06.07.15 08:42:15
T1=30,9  T2=30,9  T3=29,0  HM=58  OUT=_2____7_  06.07.15 08:42:16
T1=31,0  T2=31,0  T3=29,0  HM=57  OUT=12____7_  06.07.15 08:42:17
T1=31,0  T2=31,0  T3=29,0  HM=57  OUT=_2____7_  06.07.15 08:42:19
T1=31,1  T2=31,1  T3=29,0  HM=57  OUT=_2______  06.07.15 08:42:20
T1=31,2  T2=31,2  T3=29,0  HM=57  OUT=________  06.07.15 08:42:21
T1=31,2  T2=31,2  T3=29,0  HM=57  OUT=________  06.07.15 08:42:22
T1=31,3  T2=31,3  T3=29,0  HM=57  OUT=________  06.07.15 08:42:23
T1=31,4  T2=31,4  T3=29,0  HM=57  OUT=________  06.07.15 08:42:25
T1=31,4  T2=31,4  T3=29,0  HM=57  OUT=________  06.07.15 08:42:26
T1=31,4  T2=31,4  T3=29,0  HM=57  OUT=________  06.07.15 08:42:27
T1=31,5  T2=31,5  T3=29,0  HM=57  OUT=________  06.07.15 08:42:28
T1=31,5  T2=31,5  T3=29,0  HM=57  OUT=________  06.07.15 08:42:30
T1=31,6  T2=31,6  T3=29,0  HM=57  OUT=________  06.07.15 08:42:31
T1=31,7  T2=31,7  T3=29,0  HM=57  OUT=________  06.07.15 08:42:32
T1=31,7  T2=31,7  T3=29,0  HM=57  OUT=________  06.07.15 08:42:33
T1=31,7  T2=31,7  T3=29,0  HM=57  OUT=________  06.07.15 08:42:35
T1=31,8  T2=31,8  T3=29,0  HM=57  OUT=________  06.07.15 08:42:36
T1=31,9  T2=31,9  T3=29,0  HM=57  OUT=________  06.07.15 08:42:37
T1=31,9  T2=31,9  T3=29,0  HM=57  OUT=________  06.07.15 08:42:38
T1=31,9  T2=31,9  T3=29,0  HM=57  OUT=________  06.07.15 08:42:40
T1=32,0  T2=32,0  T3=29,0  HM=57  OUT=________  06.07.15 08:42:41
T1=32,0  T2=32,0  T3=29,0  HM=56  OUT=________  06.07.15 08:42:42
T1=32,1  T2=32,1  T3=29,0  HM=56  OUT=_2____7_  06.07.15 08:42:43
T1=32,1  T2=32,1  T3=29,0  HM=57  OUT=______7_  06.07.15 08:42:44
T1=32,1  T2=32,1  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:46
T1=32,2  T2=32,2  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:47
T1=32,2  T2=32,2  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:48
T1=32,2  T2=32,2  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:49
T1=32,2  T2=32,2  T3=30,0  HM=56  OUT=1_____7_  06.07.15 08:42:51
T1=32,3  T2=32,3  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:52
T1=32,3  T2=32,3  T3=30,0  HM=56  OUT=1_____7_  06.07.15 08:42:53
T1=32,4  T2=32,4  T3=30,0  HM=56  OUT=______7_  06.07.15 08:42:54
T1=32,4  T2=32,4  T3=30,0  HM=56  OUT=12____7_  06.07.15 08:42:56
T1=32,4  T2=32,4  T3=30,0  HM=56  OUT=_2____7_  06.07.15 08:42:57
T1=32,4  T2=32,4  T3=30,0  HM=56  OUT=12____7_  06.07.15 08:42:58
T1=32,5  T2=32,5  T3=30,0  HM=56  OUT=_2____7_  06.07.15 08:42:59
T1=32,4  T2=32,4  T3=30,0  HM=55  OUT=12____7_  06.07.15 08:43:01
T1=32,5  T2=32,5  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:02
T1=32,5  T2=32,5  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:03
T1=32,5  T2=32,5  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:04
T1=32,5  T2=32,5  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:06
T1=32,5  T2=32,5  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:07
T1=32,6  T2=32,6  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:08
T1=32,6  T2=32,6  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:09
T1=32,6  T2=32,6  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:10
T1=32,6  T2=32,6  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:12
T1=32,7  T2=32,7  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:13
T1=32,7  T2=32,7  T3=31,0  HM=54  OUT=_2____7_  06.07.15 08:43:14
T1=32,7  T2=32,7  T3=31,0  HM=54  OUT=12____7_  06.07.15 08:43:15
T1=32,7  T2=32,7  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:17
T1=32,7  T2=32,7  T3=31,0  HM=53  OUT=12____7_  06.07.15 08:43:18
T1=32,8  T2=32,8  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:19
T1=32,8  T2=32,8  T3=31,0  HM=53  OUT=12____7_  06.07.15 08:43:20
T1=32,8  T2=32,8  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:22
T1=32,8  T2=32,8  T3=31,0  HM=53  OUT=12____7_  06.07.15 08:43:23
T1=32,9  T2=32,9  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:24
T1=32,9  T2=32,9  T3=31,0  HM=53  OUT=12____7_  06.07.15 08:43:25
T1=32,9  T2=32,9  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:26
T1=32,9  T2=32,9  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:28
T1=33,0  T2=33,0  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:29
T1=33,0  T2=33,0  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:30
T1=33,0  T2=33,0  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:31
T1=33,0  T2=33,0  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:33
T1=33,0  T2=33,0  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:34
T1=33,1  T2=33,1  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:35
T1=33,1  T2=33,1  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:36
T1=33,2  T2=33,2  T3=31,0  HM=53  OUT=_2____7_  06.07.15 08:43:38
T1=33,2  T2=33,2  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:39
T1=33,2  T2=33,2  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:40
T1=33,2  T2=33,2  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:41
T1=33,2  T2=33,2  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:43
T1=33,3  T2=33,3  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:44
T1=33,4  T2=33,4  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:45
T1=33,4  T2=33,4  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:46
T1=33,4  T2=33,4  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:47
T1=33,4  T2=33,4  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:49
T1=33,5  T2=33,5  T3=31,0  HM=52  OUT=_2____7_  06.07.15 08:43:50
T1=33,5  T2=33,5  T3=32,0  HM=52  OUT=_2____7_  06.07.15 08:43:51
T1=33,5  T2=33,5  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:52
T1=33,5  T2=33,5  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:54
T1=33,6  T2=33,6  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:55
T1=33,6  T2=33,6  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:56
T1=33,7  T2=33,7  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:57
T1=33,7  T2=33,7  T3=32,0  HM=52  OUT=______7_  06.07.15 08:43:59
T1=33,7  T2=33,7  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:00
T1=33,7  T2=33,7  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:01
T1=33,8  T2=33,8  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:02
T1=33,8  T2=33,8  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:04
T1=33,9  T2=33,9  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:05
T1=33,9  T2=33,9  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:06
T1=33,9  T2=33,9  T3=32,0  HM=52  OUT=______7_  06.07.15 08:44:07
T1=33,9  T2=33,9  T3=32,0  HM=52  OUT=_2______  06.07.15 08:44:08
T1=34,0  T2=34,0  T3=32,0  HM=52  OUT=________  06.07.15 08:44:10
T1=34,0  T2=34,0  T3=32,0  HM=52  OUT=________  06.07.15 08:44:11
T1=34,0  T2=34,0  T3=32,0  HM=52  OUT=________  06.07.15 08:44:12
T1=34,0  T2=34,0  T3=32,0  HM=52  OUT=________  06.07.15 08:44:13
T1=34,0  T2=34,0  T3=32,0  HM=52  OUT=________  06.07.15 08:44:15
T1=34,1  T2=34,1  T3=32,0  HM=52  OUT=1_______  06.07.15 08:44:16
T1=34,1  T2=34,1  T3=32,0  HM=52  OUT=________  06.07.15 08:44:17
T1=34,1  T2=34,1  T3=32,0  HM=52  OUT=1_______  06.07.15 08:44:18
T1=34,1  T2=34,1  T3=33,0  HM=50  OUT=________  06.07.15 08:44:20
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:21
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:22
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:23
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:24
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:26
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:27
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=1_______  06.07.15 08:44:28
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:29
T1=34,2  T2=34,2  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:31
T1=34,3  T2=34,3  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:32
T1=34,3  T2=34,3  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:33
T1=34,3  T2=34,3  T3=33,0  HM=50  OUT=_2______  06.07.15 08:44:34
T1=34,3  T2=34,3  T3=33,0  HM=50  OUT=12______  06.07.15 08:44:36
T1=34,4  T2=34,4  T3=33,0  HM=50  OUT=________  06.07.15 08:44:37
