T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:00:34
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:00:35
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:00:37
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:00:38
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:00:39
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:00:41
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:42
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:43
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:45
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:46
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:47
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:48
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:50
T1=37,3125  T2=37,3125  T3=30,4  HM=58  OUT=________  19.06.15 13:00:51
T1=37,2500  T2=37,2500  T3=30,4  HM=58  OUT=________  19.06.15 13:00:52
T1=37,2500  T2=37,2500  T3=30,3  HM=58  OUT=________  19.06.15 13:00:54
T1=37,2500  T2=37,2500  T3=30,3  HM=58  OUT=________  19.06.15 13:00:55
T1=37,2500  T2=37,2500  T3=30,4  HM=58  OUT=________  19.06.15 13:00:56
T1=37,2500  T2=37,2500  T3=30,3  HM=58  OUT=________  19.06.15 13:00:58
T1=37,2500  T2=37,2500  T3=30,3  HM=58  OUT=________  19.06.15 13:00:59
T1=37,2500  T2=37,2500  T3=30,3  HM=58  OUT=________  19.06.15 13:01:00
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=________  19.06.15 13:01:02
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=________  19.06.15 13:01:03
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=_2______  19.06.15 13:01:04
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=_2______  19.06.15 13:01:05
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=_2______  19.06.15 13:01:07
T1=37,1875  T2=37,1875  T3=30,3  HM=58  OUT=________  19.06.15 13:01:08
T1=37,1250  T2=37,1250  T3=30,3  HM=58  OUT=________  19.06.15 13:01:09
T1=37,1250  T2=37,1250  T3=30,3  HM=58  OUT=________  19.06.15 13:01:11
T1=37,1250  T2=37,1250  T3=30,2  HM=58  OUT=________  19.06.15 13:01:12
T1=37,1250  T2=37,1250  T3=30,2  HM=58  OUT=_2______  19.06.15 13:01:13
T1=37,0625  T2=37,0625  T3=30,2  HM=58  OUT=_2______  19.06.15 13:01:15
T1=37,0625  T2=37,0625  T3=30,1  HM=58  OUT=________  19.06.15 13:01:16
T1=37,0625  T2=37,0625  T3=30,2  HM=58  OUT=________  19.06.15 13:01:17
T1=37,0625  T2=37,0625  T3=30,2  HM=58  OUT=________  19.06.15 13:01:18
T1=37,0000  T2=37,0000  T3=30,1  HM=58  OUT=_2______  19.06.15 13:01:20
T1=37,0000  T2=37,0000  T3=30,2  HM=58  OUT=________  19.06.15 13:01:21
T1=37,0000  T2=37,0000  T3=30,1  HM=58  OUT=________  19.06.15 13:01:22
T1=37,0000  T2=37,0000  T3=30,1  HM=58  OUT=_2______  19.06.15 13:01:24
T1=36,9375  T2=36,9375  T3=30,1  HM=61  OUT=________  19.06.15 13:01:25
T1=36,9375  T2=36,9375  T3=30,1  HM=61  OUT=________  19.06.15 13:01:26
T1=36,9375  T2=36,9375  T3=30,1  HM=61  OUT=_2______  19.06.15 13:01:28
T1=36,9375  T2=36,9375  T3=30,1  HM=61  OUT=________  19.06.15 13:01:29
T1=36,8750  T2=36,8750  T3=30,1  HM=61  OUT=_2______  19.06.15 13:01:30
T1=36,8750  T2=36,8750  T3=30,1  HM=61  OUT=________  19.06.15 13:01:31
T1=36,8750  T2=36,8750  T3=30,1  HM=61  OUT=_2______  19.06.15 13:01:33
T1=36,8750  T2=36,8750  T3=30,1  HM=61  OUT=_2______  19.06.15 13:01:34
T1=36,8125  T2=36,8125  T3=30,1  HM=61  OUT=________  19.06.15 13:01:35
T1=36,8125  T2=36,8125  T3=30,0  HM=61  OUT=_2______  19.06.15 13:01:37
T1=36,8125  T2=36,8125  T3=30,0  HM=61  OUT=_2______  19.06.15 13:01:38
T1=36,7500  T2=36,7500  T3=30,0  HM=61  OUT=________  19.06.15 13:01:39
T1=36,8125  T2=36,8125  T3=30,0  HM=61  OUT=_2______  19.06.15 13:01:41
T1=36,7500  T2=36,7500  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:42
T1=36,7500  T2=36,7500  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:43
T1=36,6875  T2=36,6875  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:45
T1=36,6875  T2=36,6875  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:46
T1=36,6250  T2=36,6250  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:47
T1=36,6250  T2=36,6250  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:48
T1=36,6250  T2=36,6250  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:50
T1=36,6250  T2=36,6250  T3=29,9  HM=58  OUT=_2______  19.06.15 13:01:51
T1=36,5625  T2=36,5625  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:52
T1=36,5625  T2=36,5625  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:54
T1=36,5625  T2=36,5625  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:55
T1=36,5625  T2=36,5625  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:56
T1=36,5000  T2=36,5000  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:58
T1=36,5000  T2=36,5000  T3=29,8  HM=58  OUT=_2______  19.06.15 13:01:59
T1=36,5000  T2=36,5000  T3=29,8  HM=58  OUT=_2______  19.06.15 13:02:00
T1=36,4375  T2=36,4375  T3=29,8  HM=60  OUT=_2______  19.06.15 13:02:01
T1=36,4375  T2=36,4375  T3=29,8  HM=60  OUT=_2______  19.06.15 13:02:03
T1=36,4375  T2=36,4375  T3=29,8  HM=60  OUT=_2______  19.06.15 13:02:04
T1=36,4375  T2=36,4375  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:05
T1=36,3750  T2=36,3750  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:07
T1=36,3750  T2=36,3750  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:08
T1=36,3750  T2=36,3750  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:09
T1=36,3125  T2=36,3125  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:11
T1=36,3125  T2=36,3125  T3=29,7  HM=60  OUT=_2______  19.06.15 13:02:12
T1=36,3125  T2=36,3125  T3=29,6  HM=60  OUT=_2______  19.06.15 13:02:13
