T1=24,9  T2=24,9  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:41
T1=25,0  T2=25,0  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:41:43
T1=25,0  T2=25,0  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:44
T1=25,2  T2=25,2  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:41:45
T1=25,2  T2=25,2  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:46
T1=25,4  T2=25,4  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:41:48
T1=25,4  T2=25,4  T3=26,0  HM=44  OUT=_2______  27.06.15 10:41:49
T1=25,5  T2=25,5  T3=26,0  HM=44  OUT=12______  27.06.15 10:41:50
T1=25,7  T2=25,7  T3=26,0  HM=44  OUT=_2______  27.06.15 10:41:51
T1=25,8  T2=25,8  T3=26,0  HM=44  OUT=12______  27.06.15 10:41:53
T1=25,9  T2=25,9  T3=26,0  HM=44  OUT=_2______  27.06.15 10:41:54
T1=26,0  T2=26,0  T3=26,0  HM=44  OUT=12______  27.06.15 10:41:55
T1=26,1  T2=26,1  T3=26,0  HM=44  OUT=_2______  27.06.15 10:41:57
T1=26,2  T2=26,2  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:41:58
T1=26,4  T2=26,4  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:59
T1=26,5  T2=26,5  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:42:00
T1=26,7  T2=26,7  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:42:02
T1=26,8  T2=26,8  T3=26,0  HM=44  OUT=12_4____  27.06.15 10:42:03
T1=27,0  T2=27,0  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:42:04
T1=27,1  T2=27,1  T3=27,0  HM=43  OUT=12_4____  27.06.15 10:42:06
T1=27,2  T2=27,2  T3=27,0  HM=43  OUT=_2_4____  27.06.15 10:42:07
T1=27,4  T2=27,4  T3=27,0  HM=43  OUT=12______  27.06.15 10:42:08
T1=27,6  T2=27,6  T3=27,0  HM=43  OUT=_2______  27.06.15 10:42:09
T1=27,7  T2=27,7  T3=27,0  HM=43  OUT=12______  27.06.15 10:42:11
T1=27,9  T2=27,9  T3=27,0  HM=43  OUT=_2______  27.06.15 10:42:12
T1=28,0  T2=28,0  T3=27,0  HM=43  OUT=_2______  27.06.15 10:42:13
T1=28,2  T2=28,2  T3=28,0  HM=43  OUT=_2______  27.06.15 10:42:14
T1=28,4  T2=28,4  T3=28,0  HM=43  OUT=_2______  27.06.15 10:42:16
T1=28,5  T2=28,5  T3=28,0  HM=43  OUT=_2______  27.06.15 10:42:17
T1=28,7  T2=28,7  T3=28,0  HM=43  OUT=_2_4____  27.06.15 10:42:18
T1=28,9  T2=28,9  T3=28,0  HM=43  OUT=_2_4____  27.06.15 10:42:19
T1=29,0  T2=29,0  T3=28,0  HM=43  OUT=_2_4____  27.06.15 10:42:21
T1=29,2  T2=29,2  T3=28,0  HM=43  OUT=_2_4____  27.06.15 10:42:22
T1=29,4  T2=29,4  T3=28,0  HM=44  OUT=_2_4____  27.06.15 10:42:23
T1=29,5  T2=29,5  T3=28,0  HM=44  OUT=_2_4____  27.06.15 10:42:25
T1=29,7  T2=29,7  T3=28,0  HM=44  OUT=_2_4____  27.06.15 10:42:26
T1=29,8  T2=29,8  T3=28,0  HM=44  OUT=_2_4____  27.06.15 10:42:27
T1=30,0  T2=30,0  T3=28,0  HM=44  OUT=_2______  27.06.15 10:42:28
T1=30,1  T2=30,1  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:30
T1=30,3  T2=30,3  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:31
T1=30,4  T2=30,4  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:32
T1=30,6  T2=30,6  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:33
T1=30,7  T2=30,7  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:35
T1=30,9  T2=30,9  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:36
T1=31,0  T2=31,0  T3=29,0  HM=43  OUT=_2______  27.06.15 10:42:37
T1=31,2  T2=31,2  T3=29,0  HM=43  OUT=_2_4____  27.06.15 10:42:39
T1=31,4  T2=31,4  T3=29,0  HM=43  OUT=_2_4____  27.06.15 10:42:40
T1=31,5  T2=31,5  T3=29,0  HM=43  OUT=_2_4____  27.06.15 10:42:41
T1=31,7  T2=31,7  T3=29,0  HM=43  OUT=_2_4____  27.06.15 10:42:42
T1=31,8  T2=31,8  T3=30,0  HM=43  OUT=_2_4____  27.06.15 10:42:44
T1=32,0  T2=32,0  T3=30,0  HM=44  OUT=_2_4____  27.06.15 10:42:45
T1=32,2  T2=32,2  T3=30,0  HM=44  OUT=_2_4____  27.06.15 10:42:46
T1=32,3  T2=32,3  T3=30,0  HM=44  OUT=___4____  27.06.15 10:42:48
T1=32,4  T2=32,4  T3=30,0  HM=44  OUT=________  27.06.15 10:42:49
T1=32,5  T2=32,5  T3=30,0  HM=44  OUT=________  27.06.15 10:42:50
T1=32,5  T2=32,5  T3=30,0  HM=44  OUT=_2______  27.06.15 10:42:51
T1=32,6  T2=32,6  T3=31,0  HM=43  OUT=________  27.06.15 10:42:53
T1=32,7  T2=32,7  T3=31,0  HM=43  OUT=_2______  27.06.15 10:42:54
T1=32,8  T2=32,8  T3=31,0  HM=43  OUT=________  27.06.15 10:42:55
T1=32,9  T2=32,9  T3=31,0  HM=43  OUT=________  27.06.15 10:42:56
T1=32,9  T2=32,9  T3=31,0  HM=43  OUT=_2______  27.06.15 10:42:58
T1=33,0  T2=33,0  T3=31,0  HM=43  OUT=_2_4____  27.06.15 10:42:59
T1=33,0  T2=33,0  T3=31,0  HM=43  OUT=___4____  27.06.15 10:43:00
T1=33,1  T2=33,1  T3=31,0  HM=43  OUT=_2_4____  27.06.15 10:43:01
T1=33,2  T2=33,2  T3=31,0  HM=43  OUT=___4____  27.06.15 10:43:03
