Tag / Reg,
maininfo,
Add / Edit Record,
Custom 1:,
Custom 2:,
Custom 3:,
Gen:,
Online,
Show Awards,
Animal Shelter,
Kintraks,
lbllistdirections,
Email,E-mail
Reg/Tag,Reg / Tag
Auto fill,Автозаполнение
Automatically backup on closing,Автоматическое резервное копирование при закрытии
Address,Адрес
English,Английский
Leased,Арендуемый
Grandparent,Бабушки/дедушки
Database,База данных
Databases,Базы данных
Gestation,Беременность
Large,Большой
To Google Drive,В Google Drive
Enter details as you would like them to appear in the top corner of your pedigrees or printouts,Введите данные как вы хотели бы чтобы они появились в верхнем углу родословными или распечатки
enter date mated or date born,Введите дату случки или окрола
Enter search text,Введите текст для поиска
Version,Версия
Weight,Вес
Weights,Веса
View,Вид
Contribution,Вклад
Owner / Breeder,Владелец / заводчик
enter your rabbit journal notes,Внесите записи в Ваш Кроличий журнал
Make changes using the option buttons above.,Внесите изменения используя опцию кнопками выше.
Age,Возраст
Age weighed (Days),Возраст дней
Time,Время
All,Все
All - Display all previously saved coefficients.,Все - показать все ранее сохраненные коэффициенты.
All Animals,Все Животные
All Records,Все записи
All Reminders,Все напоминания
Total,Всего
Click a name on the list to edit a cage or tag number.,Выберите имя в списке чтобы изменить клетку или номер тега.
Select a name from the NAME list on this form to edit details.,Выберите имя из списка имен для редактирования деталей.
Select a Master Template from the list.,Выберите Мастер шаблона из списка.
Choose fields,Выберите поля
Choose SAVE AS to keep the layout as your own template.,Выберите Сохранить чтобы сохранить макет как свой собственный шаблон.
select all,Выбрать все
choose year,Выбрать год
choose mate,Выбрать крола
choose a breeding partner from both lists. Click Calculate to begin.,выбрать партнера для вязки из обоих списков. Нажмите кнопку Вычислить чтобы начать.
Done,Выполнено
Shows,Выставки
Quit,Выход
Exit,Выход
Calculate,Вычислить
Matings,Вязки
records found where,Где найдено
Main Animal Details,Главные Подробности животных
year,Год
Year Mated,Год покрытий
Year Sold,Год Продаж
Birth Year,Год рождения
DOB,Д.Р.
Birth Date,Д.Р.
Date,Дата
date born,Дата окрола
Date Sold,Дата Продажи
Double click to edit,Двойной щелчок для редактирования
females,девочки
day,День
Tree,Дерево
Details,Детали
Descendants,Дети
To Dropbox,Для Dropbox
days,дней
days until,дней до 
days after birth,дней после родов
days after mating,дней после спаривания
Add,Добавить
Add Record,Добавить запись
Add Record (Similar Details),Добавить запись (с теми же деталями))
Add Border,Добавить рамку
Documents,Документы
Income,Доход
other details,другие детали
Hedgehog,Еж
more,ещё
Animals,Животные
Journal,Журнал
Print Job,Задание печати
Judge,Законодательство
Substitute,Заменить
Notes / Awards,Заметки / Награды
Entries,Записи
records containing,Записи содержащие
Records contraning,Записи содержащие
Entry,Запись
Request Help,Запрос справки
Program start,Запуск программы
Health,Здоровье
Did you know you can store more aspects of your animal using fields of your own choice. Go to SETTINGS and enter up to twelve custom field names. Then you can add information here.,Знаете ли вы вы можете хранить больше аспектов вашего животного используя поля по вашему выбору. Перейдите в раздел Настройки и введите до двенадцати пользовательские имена полей. Затем вы можете добавить информацию здесь.
Did you know that Kintraks can be changed to another language very easily?,Знаете ли вы что Kintraks может быть изменен на другой язык очень легко?
and,и
Identification,Идентификация
Change Logo,Изменение логотипа
Change any words or phrases in the program to another language or to words of your choice by entering text in the SUBSTITUTE column.,Изменение любого слова или фразы в программу на другом языке или слова на ваш выбор путем ввода текста в ЗАМЕЩАЮЩИХ колонки.
Change,Изменить
Edit this record,Изменить  запись
Change Picture,Изменить рисунок
or drag an image to the box,или перетащить изображение в окно
Import HTML Pedigree,Импорт HTML Родословная
Import Database records,Импорт записей базы данных
Import Pedigree Templates,Импорт шаблонов Родословная
Name,Имя
Inbreeding,Инбридинг
Inbreeding Calculator,Инбридинг калькулятор
